"","Close"
"2008-01-02 09:31:00",0.0043691690763259
"2008-01-02 09:32:00",-0.000334318509065845
"2008-01-02 09:33:00",-0.00369561028368715
"2008-01-02 09:34:00",-0.00506484246179895
"2008-01-02 09:35:00",-0.00169160112096112
"2008-01-02 09:36:00",0.00033783055603287
"2008-01-02 09:37:00",0.00169103022577133
"2008-01-02 09:38:00",-0.00304663597013466
"2008-01-02 09:39:00",0.000676234693587574
"2008-01-02 09:40:00",0.00237040127654708
"2008-01-02 09:41:00",0.000340732003231814
"2008-01-02 09:42:00",0.00371182786953028
"2008-01-02 09:43:00",-0.00236080319687115
"2008-01-02 09:44:00",-0.000336689485933128
"2008-01-02 09:45:00",-0.000340386503198786
"2008-01-02 09:46:00",0.000340386503198786
"2008-01-02 09:47:00",0
"2008-01-02 09:48:00",-0.001014335186726
"2008-01-02 09:49:00",0
"2008-01-02 09:50:00",-0.00101536510737077
"2008-01-02 09:51:00",-0.00067868065654153
"2008-01-02 09:52:00",0
"2008-01-02 09:53:00",0.000337602451183194
"2008-01-02 09:54:00",-0.00203092466063737
"2008-01-02 09:55:00",-0.00237764264381202
"2008-01-02 09:56:00",0
"2008-01-02 09:57:00",-0.00170384850981353
"2008-01-02 09:58:00",0.00238169241534258
"2008-01-02 09:59:00",0.00033874972845549
"2008-01-02 10:00:00",-0.00510782056290804
"2008-01-02 10:01:00",-0.00616839663589719
"2008-01-02 10:02:00",0.00103071202911487
"2008-01-02 10:03:00",0.000687764193142648
"2008-01-02 10:04:00",0.00171189664299565
"2008-01-02 10:05:00",-0.00205390013185447
"2008-01-02 10:06:00",0
"2008-01-02 10:07:00",0.000342003488858822
"2008-01-02 10:08:00",-0.000687764193142648
"2008-01-02 10:09:00",0.00102965075560224
"2008-01-02 10:10:00",-0.000341886562459592
"2008-01-02 10:11:00",0.00137047822778236
"2008-01-02 10:12:00",-0.000341535021559203
"2008-01-02 10:13:00",-0.000341651707583601
"2008-01-02 10:14:00",-0.00171729451956804
"2008-01-02 10:15:00",0.000687999532069661
"2008-01-02 10:16:00",-0.00137647273339869
"2008-01-02 10:17:00",-0.00206096515142651
"2008-01-02 10:18:00",0.000343180925429287
"2008-01-02 10:19:00",0.000343063192683957
"2008-01-02 10:20:00",-0.000686244118113244
"2008-01-02 10:21:00",0.000686244118113244
"2008-01-02 10:22:00",-0.00172014935763709
"2008-01-02 10:23:00",0.0020630948983289
"2008-01-02 10:24:00",0
"2008-01-02 10:25:00",-0.000342945540691808
"2008-01-02 10:26:00",0.000342945540691808
"2008-01-02 10:27:00",0.000689183672840876
"2008-01-02 10:28:00",0.00034259181978058
"2008-01-02 10:29:00",0.00137647273339869
"2008-01-02 10:30:00",-0.00275119376671196
"2008-01-02 10:31:00",-0.000343063192683957
"2008-01-02 10:32:00",-0.00137708616495313
"2008-01-02 10:33:00",0.000343535864502975
"2008-01-02 10:34:00",0.000343417888140074
"2008-01-02 10:35:00",0.00137614114568585
"2008-01-02 10:36:00",0
"2008-01-02 10:37:00",0.000346474443682077
"2008-01-02 10:38:00",0.00171601307805425
"2008-01-02 10:39:00",-0.000684594823088247
"2008-01-02 10:40:00",-0.001031418254966
"2008-01-02 10:41:00",0.001031418254966
"2008-01-02 10:42:00",0.00103035552737207
"2008-01-02 10:43:00",0.000683890051318414
"2008-01-02 10:44:00",-0.00206036278471711
"2008-01-02 10:45:00",0.000346117206026619
"2008-01-02 10:46:00",0.000684594823088247
"2008-01-02 10:47:00",-0.00103071202911487
"2008-01-02 10:48:00",0.000688473201329032
"2008-01-02 10:49:00",-0.00172024869395049
"2008-01-02 10:50:00",0.00206248752173632
"2008-01-02 10:51:00",-0.00171601307805425
"2008-01-02 10:52:00",0.00171601307805425
"2008-01-02 10:53:00",0.00102965075560224
"2008-01-02 10:54:00",-0.000683890051318414
"2008-01-02 10:55:00",-0.000687999532069661
"2008-01-02 10:56:00",-0.00103106502110961
"2008-01-02 10:57:00",-0.0003427092291588
"2008-01-02 10:58:00",-0.000689419984373885
"2008-01-02 10:59:00",0.000342945540691808
"2008-01-02 11:00:00",0.000689183672840876
"2008-01-02 11:01:00",-0.0003427092291588
"2008-01-02 11:02:00",0.0003427092291588
"2008-01-02 11:03:00",-0.0003427092291588
"2008-01-02 11:04:00",-0.000346474443682077
"2008-01-02 11:05:00",0.000346474443682077
"2008-01-02 11:06:00",-0.000346474443682077
"2008-01-02 11:07:00",0.00103177549262146
"2008-01-02 11:08:00",0
"2008-01-02 11:09:00",0.000346117206026619
"2008-01-02 11:10:00",-0.001031418254966
"2008-01-02 11:11:00",-0.000346474443682077
"2008-01-02 11:12:00",0
"2008-01-02 11:13:00",0.000346474443682077
"2008-01-02 11:14:00",-0.000346474443682077
"2008-01-02 11:15:00",0.00103177549262146
"2008-01-02 11:16:00",-0.00137472103331326
"2008-01-02 11:17:00",-0.00103319560499404
"2008-01-02 11:18:00",0
"2008-01-02 11:19:00",0.000690132412310085
"2008-01-02 11:20:00",-0.000690132412310085
"2008-01-02 11:21:00",0.000346951486880798
"2008-01-02 11:22:00",0.000343180925429287
"2008-01-02 11:23:00",-0.000343180925429287
"2008-01-02 11:24:00",0
"2008-01-02 11:25:00",-0.000346951486880798
"2008-01-02 11:26:00",0.000690132412310085
"2008-01-02 11:27:00",-0.000343180925429287
"2008-01-02 11:28:00",0.00102918965880505
"2008-01-02 11:29:00",0.00137789269864808
"2008-01-02 11:30:00",0
"2008-01-02 11:31:00",0
"2008-01-02 11:32:00",-0.000346117206026619
"2008-01-02 11:33:00",-0.00068530104893938
"2008-01-02 11:34:00",0.00068530104893938
"2008-01-02 11:35:00",0
"2008-01-02 11:36:00",-0.00068530104893938
"2008-01-02 11:37:00",0.00068530104893938
"2008-01-02 11:38:00",0.00103071202911487
"2008-01-02 11:39:00",0.000345760704283826
"2008-01-02 11:40:00",-0.000687999532069661
"2008-01-02 11:41:00",0
"2008-01-02 11:42:00",0.00103000302092848
"2008-01-02 11:43:00",-0.000687764193142648
"2008-01-02 11:44:00",-0.000684594823088247
"2008-01-02 11:45:00",0.000342355995302412
"2008-01-02 11:46:00",-0.000688473201329032
"2008-01-02 11:47:00",0.000346117206026619
"2008-01-02 11:48:00",0.000342355995302412
"2008-01-02 11:49:00",-0.000688473201329032
"2008-01-02 11:50:00",0.000346117206026619
"2008-01-02 11:51:00",0.00171424557869049
"2008-01-02 11:52:00",-0.000341886562459592
"2008-01-02 11:53:00",-0.000342003488858822
"2008-01-02 11:54:00",0
"2008-01-02 11:55:00",0
"2008-01-02 11:56:00",0.000683890051318414
"2008-01-02 11:57:00",0.00171494221402035
"2008-01-02 11:58:00",-0.00136953727784039
"2008-01-02 11:59:00",0.000341651707583601
"2008-01-02 12:00:00",-0.000341651707583601
"2008-01-02 12:01:00",0
"2008-01-02 12:02:00",0.000341651707583601
"2008-01-02 12:03:00",-0.000341651707583601
