Date,FTSEALL,DY,CPI,IP,TB3M,T10Y
31/03/1967,105.7848,4.1026,9.3928,61.0202,5.4900,6.4300
28/04/1967,111.8920,3.9591,9.3928,61.0202,5.4100,6.3700
31/05/1967,110.0910,3.9922,9.4641,61.0202,5.2500,6.4200
30/06/1967,114.9004,3.7824,9.4562,61.4860,5.2800,6.6400
31/07/1967,115.6046,3.7934,9.4958,60.5544,5.3400,6.8100
31/08/1967,118.3615,3.6940,9.4403,61.0202,5.2900,6.7100
29/09/1967,123.8549,3.5063,9.4166,61.0202,5.4700,6.7400
31/10/1967,132.3165,3.3075,9.4087,61.0202,5.7300,6.9000
30/11/1967,132.6787,3.2909,9.4799,61.0202,7.5500,7.1000
29/12/1967,129.7811,3.2578,9.5354,61.4860,7.4800,7.3100
31/01/1968,138.4237,3.0645,9.5987,61.9518,7.5200,7.3000
29/02/1968,135.5965,3.1860,9.6304,63.3492,7.3700,7.2700
29/03/1968,148.6964,2.8713,9.6779,62.8834,7.1100,7.3000
30/04/1968,159.9952,2.7001,9.7096,63.5844,7.0800,7.2700
31/05/1968,158.3452,2.7443,9.8839,64.0850,7.2400,7.3600
28/06/1968,167.1186,2.6118,9.8918,63.8848,7.2400,7.6100
31/07/1968,173.0548,2.5234,9.9314,64.5857,7.0600,7.6900
30/08/1968,181.1643,2.4516,9.9393,64.6858,6.9400,7.5500
30/09/1968,175.2784,2.5510,9.9551,64.6858,6.5800,7.5000
31/10/1968,177.2403,2.5455,9.9630,65.1865,6.4900,7.5200
29/11/1968,177.8239,2.5731,10.0106,64.9862,6.7900,7.7300
31/12/1968,187.5834,2.4572,10.0343,64.5857,6.7800,8.0100
31/01/1969,194.9181,2.3964,10.1690,65.0864,6.7300,8.2600
28/02/1969,175.0470,2.8382,10.2244,65.6872,7.7100,8.4000
31/03/1969,177.2906,2.8934,10.2798,65.8874,7.7800,8.6600
30/04/1969,168.5675,3.0701,10.3194,66.1878,7.8000,8.6500
30/05/1969,163.9191,3.0977,10.4303,66.0877,7.8500,8.9700
30/06/1969,154.3307,3.3241,10.4145,67.1891,7.8800,9.2900
31/07/1969,143.0016,3.6443,10.4620,67.1891,7.8300,8.9800
29/08/1969,147.8613,3.5339,10.4620,67.5897,7.7900,9.0200
30/09/1969,149.6723,3.4897,10.4382,67.3894,7.8100,9.0600
31/10/1969,143.7059,3.1087,10.4699,66.3881,7.7400,8.8400
27/11/1969,151.1714,3.4621,10.5491,66.4882,7.7400,8.9200
31/12/1969,158.3150,3.3130,10.5729,65.4869,7.6500,8.9100
30/01/1970,158.9891,3.3075,10.6441,66.7886,7.5100,8.8900
27/02/1970,150.9501,3.5173,10.7313,67.3894,7.5900,8.6800
31/03/1970,153.5962,3.4897,10.7867,65.6872,7.1800,8.5400
30/04/1970,138.5646,3.9038,10.8501,66.8888,6.7700,8.5500
29/05/1970,128.6643,4.1854,11.0164,67.5897,6.8600,8.8000
30/06/1970,133.6849,4.0419,11.0481,67.2893,6.8600,8.8500
31/07/1970,131.3406,4.0308,11.0797,66.6885,6.8200,8.5000
31/08/1970,137.4377,3.9314,11.1589,66.7886,6.8200,8.3300
30/09/1970,145.8691,3.7327,11.1510,67.0890,6.8100,8.4300
30/10/1970,144.9032,3.7437,11.2064,67.1891,6.8100,8.4200
30/11/1970,134.8822,4.0916,11.3252,66.8888,6.8200,8.6900
31/12/1970,142.5891,3.8873,11.4044,67.7899,6.8100,8.9300
29/01/1971,142.6998,3.8486,11.4836,66.7886,6.7700,8.8000
26/02/1971,137.8502,3.9094,11.6420,67.4895,6.7200,8.5900
31/03/1971,146.0301,3.8652,11.7054,67.7899,6.6200,8.3400
30/04/1971,165.0561,3.3848,11.8004,66.5884,5.6800,8.2100
28/05/1971,169.8956,3.3185,12.0539,65.7873,5.6300,8.0900
30/06/1971,173.2158,3.2688,12.1331,66.6885,5.5900,8.1400
30/07/1971,184.8266,3.0866,12.2202,66.9889,5.5600,7.7100
31/08/1971,184.9171,3.0866,12.2915,66.7886,5.8100,7.6900
30/09/1971,184.7763,3.0977,12.2994,66.4882,4.7500,7.4700
29/10/1971,182.2106,3.1032,12.3152,66.9889,4.5600,7.2400
30/11/1971,186.5471,3.0535,12.3865,66.3881,4.2800,7.0500
31/12/1971,197.5139,2.9099,12.4578,66.3881,4.4100,7.0900
31/01/1972,205.9956,2.8602,12.5211,66.2880,4.3500,7.0300
29/02/1972,216.3588,2.7332,12.5924,66.6885,4.3600,7.0500
30/03/1972,216.0469,2.8161,12.6558,64.7860,4.3100,7.3900
28/04/1972,224.7902,2.7719,12.6954,59.6792,4.2700,7.4400
31/05/1972,218.7634,2.9486,12.8142,65.4869,4.3000,7.8500
30/06/1972,207.3640,3.1308,12.8775,67.0890,5.6400,8.9500
31/07/1972,219.2464,3.0259,12.9646,68.3907,5.7600,8.9000
31/08/1972,225.7359,2.9375,13.0042,68.7913,5.8300,9.0500
29/09/1972,200.8845,3.3682,13.1072,67.9902,6.6300,9.2900
31/10/1972,207.6960,3.2854,13.1785,68.6911,6.8900,9.1000
30/11/1972,221.1782,3.1198,13.3606,69.6925,6.9300,9.0900
29/12/1972,218.2000,3.2100,13.4081,70.5937,8.3100,9.3600
31/01/1973,196.5000,3.2800,13.4794,71.1945,8.1300,9.1700
28/02/1973,189.0000,3.6100,13.5665,71.6951,8.0600,9.3300
30/03/1973,189.6000,3.6100,13.6537,73.8980,7.9300,9.7800
30/04/1973,191.5000,3.6600,13.7329,73.1971,7.6700,9.6600
30/05/1973,191.5000,3.7000,13.9942,73.9982,7.2000,9.7400
29/06/1973,192.0000,3.7000,14.0972,73.2973,6.9600,9.8800
31/07/1973,181.9000,3.8300,14.1684,73.3974,10.8900,10.4300
31/08/1973,175.6000,3.9700,14.2318,74.6991,10.9700,11.2200
28/09/1973,181.4000,3.9700,14.2714,74.3987,10.9400,11.4800
31/10/1973,186.8000,3.8700,14.3981,74.3987,10.6700,11.2900
30/11/1973,162.5000,4.1000,14.6832,73.9982,12.4500,12.0800
31/12/1973,149.8000,4.9500,14.7941,74.6991,12.4200,12.6400
31/01/1974,143.0000,4.9400,14.9050,73.8980,12.0300,13.0000
28/02/1974,149.3000,5.0500,15.1901,73.2973,11.8200,13.4600
29/03/1974,118.3000,5.0500,15.4483,67.8901,11.9800,13.5100
30/04/1974,128.3000,5.8200,15.5850,67.9902,11.4800,13.8200
31/05/1974,117.5000,6.0600,16.1167,70.3934,11.2100,13.3300
28/06/1974,105.3900,6.0600,16.3445,73.9982,11.2400,13.8100
31/07/1974,100.4000,7.2600,16.5116,74.8994,11.1900,14.1700
30/08/1974,88.2000,7.2600,16.6635,75.1998,11.2400,14.5200
30/09/1974,76.9000,9.3100,16.6787,74.8994,10.9800,14.1700
31/10/1974,79.0000,9.9300,16.8610,75.0996,10.8900,14.6100
29/11/1974,66.6900,9.9300,17.1952,73.7979,10.9800,15.7600
30/12/1974,66.6900,12.0400,17.4990,72.2959,10.9900,16.3200
31/01/1975,102.1000,10.4000,17.7572,72.1958,10.2600,15.0700
28/02/1975,126.3900,7.0000,18.2129,70.9942,9.7700,13.3300
27/03/1975,126.3900,6.3400,18.5167,71.5950,9.3700,12.2400
30/04/1975,139.5900,6.1600,18.8813,71.0943,9.2400,12.4200
30/05/1975,145.3000,6.1600,19.6104,69.6925,9.4500,13.1100
30/06/1975,128.2000,5.8000,20.4307,68.4909,9.4800,12.9900
31/07/1975,124.0000,6.2700,20.8256,67.5897,10.4300,12.7500
29/08/1975,140.8900,6.2700,21.0383,68.0903,10.3800,12.7700
30/09/1975,144.7000,5.9500,21.1598,67.1891,10.4800,12.7600
31/10/1975,150.2000,5.8000,21.3421,66.2880,11.4100,13.5100
28/11/1975,152.3900,5.8000,21.6459,67.5897,10.9900,13.6600
30/12/1975,152.3900,5.5900,21.9041,68.3907,10.7700,13.5700
30/01/1976,172.6000,5.5900,22.1775,68.3907,9.3000,12.6400
27/02/1976,167.1000,5.2000,22.4661,68.0903,8.6200,12.1300
31/03/1976,164.6000,5.2900,22.7547,68.4909,8.4200,12.5500
30/04/1976,169.4000,5.3200,22.8763,69.2919,9.9400,12.4700
31/05/1976,157.8000,5.3700,23.3168,69.5923,11.0000,12.3700
30/06/1976,155.3900,5.8500,23.5750,70.0930,10.9900,13.4500
30/07/1976,151.3900,5.8500,23.6965,71.2946,10.8700,13.5600
31/08/1976,144.0900,6.2500,23.7421,69.8927,10.9400,13.6700
30/09/1976,135.0000,6.7100,24.0763,70.0930,12.3700,14.1800
29/10/1976,119.8900,6.7100,24.3953,69.8927,14.4300,15.6700
30/11/1976,129.0000,7.4900,24.8358,71.0943,14.0300,15.4600
30/12/1976,129.0000,6.8900,25.1852,72.6965,13.5100,15.1700
31/01/1977,166.5000,6.0700,25.5193,73.2973,11.7400,14.0700
28/02/1977,170.6000,5.8800,26.1877,73.6978,10.7700,13.3400
31/03/1977,176.5000,5.6900,26.4459,75.0996,8.7600,12.4400
29/04/1977,181.2000,5.6900,26.7042,74.7992,7.5000,12.1800
31/05/1977,186.4000,5.4300,27.3877,74.8994,7.4300,11.8600
30/06/1977,190.7000,5.5900,27.6004,74.1984,7.4500,12.5200
29/07/1977,185.7000,5.5900,27.8890,76.2011,7.3000,12.8700
31/08/1977,206.5000,5.4100,27.9194,73.0970,6.4200,12.2900
30/09/1977,224.5000,5.0000,28.0561,73.4975,5.3000,11.0300
31/10/1977,219.7000,4.9400,28.2080,74.1984,4.4800,10.3100
30/11/1977,208.5000,5.3300,28.3295,74.4988,6.4300,10.7200
29/12/1977,208.5000,5.3300,28.4662,74.1984,6.2900,10.7000
31/01/1978,203.9000,5.3500,28.6181,73.5977,5.7700,10.6100
28/02/1978,193.4000,5.7100,28.7852,74.9995,5.9800,10.3900
31/03/1978,205.2900,5.7600,28.9523,74.8994,6.0000,11.2000
28/04/1978,208.5000,5.7600,29.1346,74.7992,7.0000,11.9100
31/05/1978,216.7000,5.4700,29.5599,73.9982,8.4800,12.2800
30/06/1978,210.7000,5.5700,29.7270,78.6043,9.2700,12.4800
31/07/1978,224.2000,5.5700,29.9548,75.9007,9.1100,12.3700
31/08/1978,229.7000,5.2200,30.0916,75.9007,9.0500,12.2300
29/09/1978,228.4000,5.2200,30.2890,77.0022,9.1700,12.3800
31/10/1978,219.4000,5.4700,30.4105,77.7031,10.2800,12.7200
30/11/1978,222.6000,5.7400,30.5473,77.6030,11.5700,13.0900
28/12/1978,222.6000,5.7400,30.7599,76.2011,11.5600,13.1200
31/01/1979,223.6000,5.6900,31.0182,76.7018,12.0900,13.5500
28/02/1979,237.5000,5.7100,31.4739,79.1050,12.2300,13.9900
30/03/1979,266.2900,5.7100,31.7321,73.5977,11.4400,12.0800
30/04/1979,279.5000,4.9100,31.9903,79.1050,11.2900,11.3900
31/05/1979,261.2900,4.9700,32.5372,80.1063,11.4200,11.7500
29/06/1979,247.9000,4.9700,32.7954,80.0062,13.3300,12.5600
31/07/1979,237.1000,5.6900,33.3574,81.2077,13.3500,12.3400
